EXAMPLE CSV,,,,
,,,,
[Format: Day Number,  Reading 1,  Reading 2,  Reading 3, etc.]
(If any, days without reading passages remain empty, as seen below),,
,,,,
Title,One Chapter a Day Reading Plan,,,
,Deut. 1,,,
,Deut. 2,,,
,Deut. 3,,,
,Deut. 4,,,
,Deut. 5,,,
,Deut. 6,,,
,Deut. 7,,,
,Deut. 8,,,
,Deut. 9,,,
,Deut. 10,,,
,Deut. 11,,,
,Deut. 12,,,
,Deut. 13,,,
,Deut. 14,,,
,Deut. 15,,,
,Deut. 16,,,
,Deut. 17,,,
,Deut. 18,,,
,Deut. 19,,,
,Deut. 20,,,
,Deut. 21,,,
,Deut. 22,,,
,Deut. 23,,,
,Deut. 24,,,
,Deut. 25,,,
,Deut. 26,,,
,Deut 27,,,
,Deut. 28,,,
,Deut. 29,,,
,Deut. 30,,,
,Deut. 31,,,
,Deut. 32,,,
,Deut. 33,,,
,Deut. 34,,,
,1 Peter 1,,,
,1 Peter 2,,,
,1 Peter 3,,,
,1 Peter 4,,,
,1 Peter 5,,,
,Lam. 1,,,
,Lam. 2,,,
,Lam. 3,,,
,Lam. 4,,,
,Lam. 5,,,
,2 Peter 1,,,
,2 Peter 2,,,
,2 Peter 3,,,
,Isa. 1,,,
,Isa. 2,,,
,Isa. 3,,,
,Isa. 4,,,
,Isa. 5,,,
,Isa. 6,,,
,Isa. 7,,,
,Isa. 8,,,
,Isa. 9,,,
,Isa. 10,,,
,Isa. 11,,,
,Isa. 12,,,
,Isa. 13,,,
,Isa. 14,,,
,Isa. 15,,,
,Isa. 16,,,
,Isa. 17,,,
,Isa. 18,,,
,Isa. 19,,,
,Isa. 20,,,
,Isa. 21,,,
,Isa. 22,,,
,Isa. 23,,,
,Isa. 24,,,
,Isa. 25,,,
,Isa. 26,,,
,Isa. 27,,,
,Isa. 28,,,
,Isa. 29,,,
,Isa. 30,,,
,Isa. 31,,,
,Isa. 32,,,
,Isa. 33,,,
,Isa. 34,,,
,Isa. 35,,,
,Isa. 36,,,
,Isa. 37,,,
,Isa. 38,,,
,Isa. 39,,,
,Isa. 40,,,
,Isa. 41,,,
,Isa. 42,,,
,Isa. 43,,,
,Isa. 44,,,
,Isa. 45,,,
,Isa. 46,,,
,Isa. 47,,,
,Isa. 48,,,
,Isa. 49,,,
,Isa. 50,,,
,Isa. 51,,,
,Isa. 52,,,
,Isa. 53,,,
,Isa. 54,,,
,Isa. 55,,,
,Isa. 56,,,
,Isa. 57,,,
,Isa 58,,,
,Isa. 59,,,
,Isa. 60,,,
,Isa. 61,,,
,Isa. 62,,,
,Isa. 63,,,
,Isa. 64,,,
,Isa. 65,,,
,Isa. 66,,,
