EXAMPLE CSV,,,,
,,,,
[Format: Day Number,  Reading 1,  Reading 2,  Reading 3, etc.]
(If any, days without reading passages remain empty, as seen below),,
,,,,
Title,One Chapter a Day Reading Plan,,,
1,John 1,,,
2,John 2,,,
3,John 3,,,
4,John 4,,,
5,John 5,,,
6,John 6,,,
7,John 7,,,
8,John 8,,,
9,John 9,,,
10,John 10,,,
11,John 11,,,
12,John 12,,,
13,John 13,,,
14,John 14,,,
15,John 15,,,
16,John 16,,,
17,John 17,,,
18,John 18,,,
19,John 19,,,
20,John 20,,,
21,John 21,,,
22,Genesis 1,,,
23,Genesis 2,,,
24,Genesis 3,,,
25,Genesis 4,,,
26,Genesis 5,,,
27,Genesis 6,,,
28,Genesis 7,,,
29,Genesis 8,,,
30,Genesis 9,,,
31,Genesis 10,,,
32,Genesis 11,,,
33,Genesis 12,,,
34,Genesis 13,,,
35,Genesis 14,,,
36,Genesis 15,,,
37,Genesis 16,,,
38,Genesis 17,,,
39,Genesis 18,,,
40,Genesis 19,,,
41,Genesis 20,,,
42,Genesis 21,,,
43,Genesis 22,,,
44,Genesis 23,,,
45,Genesis 24,,,
46,Genesis 25,,,
47,Genesis 26,,,
48,Genesis 27,,,
49,Genesis 28,,,
50,Genesis 29,,,
51,Genesis 30,,,
52,Genesis 31,,,
53,Genesis 32,,,
54,Genesis 33,,,
55,Genesis 34,,,
56,Genesis 35,,,
57,Genesis 36,,,
58,Genesis 37,,,
59,Genesis 39,,,
60,Genesis 40,,,
61,Genesis 41,,,
62,Genesis 42,,,
63,Genesis 43,,,
64,Genesis 44,,,
65,Genesis 45,,,
66,Genesis 46,,,
67,Genesis 47,,,
68,Genesis 48,,,
69,Genesis 49,,,
70,Genesis 50,,,
71,Acts 1,,,
72,Acts 2,,,
73,Acts 3,,,
74,Acts 4,,,
75,Acts 5,,,
76,Acts 6,,,
77,Acts 7,,,
78,Acts 8,,,
79,Acts 9,,,
80,Acts 10,,,
81,Acts 11,,,
82,Acts 12,,,
83,Acts 13,,,
84,Actss 14,,,
85,Acts 15,,,
86,Acts 16,,,
87,Acts 17,,,
88,Acts 18,,,
89,Acts 19,,,
90,Acts 20,,,
91,Acts 21,,,
92,Acts 22,,,
93,Acts 23,,,
94,Acts 24,,,
95,Acts 25,,,
96,Acts 26,,,
97,Acts 27,,,
98,Acts 28,,,
99,Exodus 1,,,
100,Exodus 2,,,
101,Exodus 3,,,
102,Exodus 4,,,
103,Exodus 5,,,
104,Exodus 6,,,
105,Exodus 7,,,
106,Exodus 8,,,
107,Exodus 9,,,
108,Exodus 10,,,
109,Exodus 11,,,
110,Exodus 12,,,
111,Exodus 13,,,
112,Exodus 14,,,
113,Exodus 15,,,
114,Exodus 16,,,
115,Exodus 17,,,
116,Exodus 18,,,
117,Exodus 19,,,
118,Exodus 20,,,
119,Exodus 21,,,
120,Exodus 22,,,
121,Exodus 23,,,
122,Exodus 24,,,
123,Exodus 25,,,
124,Exodus 26,,,
125,Exodus 27,,,
126,Exodus 28,,,
127,Exodus 29,,,
128,Exodus 30,,,
129,Exodus 31,,,
130,Exodus 32,,,
131,Exodus 33,,,
132,Exodus 34,,,
133,Exodus 35,,,
134,Exodus 36,,,
135,Exodus 37,,,
136,Exodus 38,,,
137,Exodus 39,,,
138,Exodus 40,,,
139,Colossians 1,,,
140,Colossians 2,,,
141,Colossidans 3,,,
142,Colossians 4,,,
143,Joshua 1,,,
144,Joshua 2,,,
145,Joshua 3,,,
146,Joshua 4,,,
147,Joshua 5,,,
148,Joshua 6,,,
149,Joshua 7,,,
150,Joshua 8,,,
151,Joshua 9,,,
152,Joshua 10,,,
153,Joshua 11,,,
154,Joshua 12,,,
155,Joshua 13,,,
156,Joshua 14,,,
157,Joshua 15,,,
158,Joshua 16,,,
159,Joshua 17,,,
160,Joshua 18,,,
161,Joshua 19,,,
162,Joshua 20,,,
163,Joshua 21,,,
164,Joshua 22,,,
165,Joshua 23,,,
166,Joshua 24,,,
167,Judges 1,,,
168,Judges 2,,,
170,Judges 3,,,
171,Judges 4,,,
172,Judges 5,,,
173,Judges 6,,,
174,Judges 7,,,
175,Judges 8,,,
176,Judges 9,,,
177,Judges 10,,,
178,Judges 11,,,
179,Judges 12,,,
180,Judges 13,,,
181,Judges 14,,,
182,Judges 15,,,
183,Judges 16,,,
184,Judges 17,,,
185,Judges 18,,,
186,Judges 19,,,
187,Judges 20,,,
188,Judges 21,,,
189,Mark 1,,,
190,Mark 2,,,
191,Mark 3,,,
192,Mark 4,,,
193,Mark 5,,,
194,Mark 6,,,
